Station;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.12.2022 21:00;47;41;17;14;39
04.12.2022 22:00;45;39;17;16;42
04.12.2022 23:00;44;38;15;14;37
05.12.2022 00:00;44;38;13;7;24
05.12.2022 01:00;44;38;12;5;19
05.12.2022 02:00;44;38;11;2;16
05.12.2022 03:00;43;37;10;2;14
05.12.2022 04:00;41;36;13;3;18
05.12.2022 05:00;36;31;13;3;18
05.12.2022 06:00;34;29;18;15;41
05.12.2022 07:00;28;24;23;35;76
05.12.2022 08:00;23;19;25;42;89
05.12.2022 09:00;23;19;27;54;109
05.12.2022 10:00;22;18;22;29;67
05.12.2022 11:00;22;18;27;61;120
05.12.2022 12:00;24;19;31;73;142
05.12.2022 13:00;25;20;29;73;141
05.12.2022 14:00;27;22;30;76;145
05.12.2022 15:00;31;26;31;83;158
05.12.2022 16:00;36;30;36;108;201
05.12.2022 17:00;38;31;37;113;209
05.12.2022 18:00;37;31;37;116;214
05.12.2022 19:00;34;28;31;92;171
05.12.2022 20:00;31;26;30;78;150
05.12.2022 21:00;29;25;21;26;60
