Station;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße;190 Leipziger Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 02:00;16;12;32;5;39
24.04.2024 03:00;26;21;22;6;31
24.04.2024 04:00;21;16;18;3;22
24.04.2024 05:00;14;10;19;3;24
24.04.2024 06:00;16;10;34;12;52
24.04.2024 07:00;21;12;64;49;139
24.04.2024 08:00;31;14;58;41;120
24.04.2024 09:00;28;14;52;40;114
24.04.2024 10:00;27;14;47;34;99
24.04.2024 11:00;34;15;36;25;74
24.04.2024 12:00;25;14;37;25;76
24.04.2024 13:00;28;19;33;21;65
24.04.2024 14:00;29;19;35;22;70
24.04.2024 15:00;26;15;37;23;72
24.04.2024 16:00;32;17;35;18;63
24.04.2024 17:00;28;19;42;24;78
24.04.2024 18:00;28;19;36;19;65
24.04.2024 19:00;27;18;44;22;77
24.04.2024 20:00;27;19;67;35;121
24.04.2024 21:00;31;21;59;28;102
24.04.2024 22:00;32;23;46;15;69
24.04.2024 23:00;32;24;43;13;62
25.04.2024 00:00;33;25;41;12;59
25.04.2024 01:00;31;25;29;7;40
25.04.2024 02:00;31;26;22;4;28
