Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 15:00;17;10;32
26.04.2024 16:00;27;14;49
26.04.2024 17:00;21;12;39
26.04.2024 18:00;24;13;44
26.04.2024 19:00;23;10;39
26.04.2024 20:00;25;11;43
26.04.2024 21:00;37;13;56
26.04.2024 22:00;43;11;61
26.04.2024 23:00;55;25;93
27.04.2024 00:00;61;44;128
27.04.2024 01:00;58;33;109
27.04.2024 02:00;43;15;66
27.04.2024 03:00;58;19;87
27.04.2024 04:00;62;46;132
27.04.2024 05:00;60;63;156
27.04.2024 06:00;54;34;107
27.04.2024 07:00;52;30;98
27.04.2024 08:00;47;18;75
27.04.2024 09:00;36;17;62
27.04.2024 10:00;28;10;43
27.04.2024 11:00;21;8;33
27.04.2024 12:00;19;11;35
27.04.2024 13:00;18;9;31
27.04.2024 14:00;19;8;31
27.04.2024 15:00;22;11;38
