Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.05.2021 06:00;13;9;4;0;4;61;0.3;0.3;0.2
13.05.2021 07:00;12;9;4;1;5;59;0.2;1.1;0.2
13.05.2021 08:00;11;8;4;1;5;57;0.2;0.4;0.2
13.05.2021 09:00;10;8;5;1;7;55;0.2;0.5;0.2
13.05.2021 10:00;11;9;7;1;9;51;0.2;0.6;0.2
13.05.2021 11:00;11;9;11;3;14;46;0.3;0.7;0.2
13.05.2021 12:00;9;7;14;4;20;39;0.3;0.7;0.2
13.05.2021 13:00;11;9;16;8;28;34;0.4;0.9;0.3
13.05.2021 14:00;12;8;24;15;47;27;0.7;1.8;0.3
13.05.2021 15:00;9;7;19;10;34;33;0.6;1.5;0.2
13.05.2021 16:00;9;6;13;5;21;39;0.6;1.1;0.2
13.05.2021 17:00;8;6;14;6;23;37;0.5;1.0;0.2
13.05.2021 18:00;8;6;14;5;22;36;0.4;0.8;0.2
13.05.2021 19:00;9;7;15;4;22;36;0.4;0.9;0.2
13.05.2021 20:00;8;6;13;2;16;39;0.4;0.9;0.2
13.05.2021 21:00;8;6;10;1;12;45;0.7;0.8;0.2
13.05.2021 22:00;10;7;13;2;16;43;0.4;1.1;0.2
13.05.2021 23:00;10;7;14;3;18;39;0.8;0.7;0.2
14.05.2021 00:00;9;6;12;4;18;40;0.5;0.8;0.2
14.05.2021 01:00;7;5;8;1;10;44;0.4;0.6;0.2
14.05.2021 02:00;7;5;10;3;14;42;0.3;0.5;0.2
14.05.2021 03:00;6;4;6;1;8;46;0.2;0.5;0.2
14.05.2021 04:00;6;4;7;2;10;45;0.2;0.3;0.2
14.05.2021 05:00;5;4;8;5;16;47;0.2;0.4;0.2
14.05.2021 06:00;7;5;11;3;16;45;0.2;0.6;0.2
