Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.01.2020 01:00;28;22;30;15;53
22.01.2020 02:00;31;25;26;9;39
22.01.2020 03:00;35;28;27;8;40
22.01.2020 04:00;34;28;30;12;48
22.01.2020 05:00;35;28;31;15;54
22.01.2020 06:00;33;27;40;36;95
22.01.2020 07:00;33;27;53;76;169
22.01.2020 08:00;27;23;57;96;204
22.01.2020 09:00;28;23;60;116;238
22.01.2020 10:00;27;22;52;90;190
22.01.2020 11:00;22;18;51;86;183
22.01.2020 12:00;21;17;47;79;168
22.01.2020 13:00;19;15;47;80;169
22.01.2020 14:00;18;15;49;85;179
22.01.2020 15:00;16;12;51;77;168
22.01.2020 16:00;15;12;56;86;188
22.01.2020 17:00;15;7;54;54;137
22.01.2020 18:00;25;10;61;61;155
22.01.2020 19:00;27;10;68;70;176
22.01.2020 20:00;22;11;58;51;136
22.01.2020 21:00;22;11;71;59;161
22.01.2020 22:00;16;10;64;50;140
22.01.2020 23:00;15;10;64;46;134
23.01.2020 00:00;15;9;60;31;107
