Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

31.05.2020 21:00;16;5;2;0;2;67
31.05.2020 22:00;13;5;1;0;2;70
31.05.2020 23:00;11;4;1;0;2;67
01.06.2020 00:00;11;4;2;0;2;65
01.06.2020 01:00;10;5;2;1;3;64
01.06.2020 02:00;8;5;4;0;3;61
01.06.2020 03:00;8;5;3;0;3;58
01.06.2020 04:00;8;5;4;0;3;57
01.06.2020 05:00;9;6;4;0;4;51
01.06.2020 06:00;9;6;4;0;4;43
01.06.2020 07:00;9;6;4;0;5;36
01.06.2020 08:00;9;6;4;0;4;49
01.06.2020 09:00;11;6;4;0;4;53
01.06.2020 10:00;14;5;4;0;3;59
01.06.2020 11:00;17;5;3;0;3;67
01.06.2020 12:00;21;4;2;0;2;71
01.06.2020 13:00;19;4;2;0;2;78
01.06.2020 14:00;23;4;3;0;2;85
01.06.2020 15:00;22;4;2;0;2;91
01.06.2020 16:00;21;4;3;0;2;90
01.06.2020 17:00;23;4;3;0;2;82
01.06.2020 18:00;29;5;3;0;2;83
01.06.2020 19:00;27;5;3;0;3;79
01.06.2020 20:00;22;4;4;0;3;72
01.06.2020 21:00;15;4;4;0;3;69
