Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

02.05.2024 01:00;9;0;8
02.05.2024 02:00;11;0;11
02.05.2024 03:00;8;0;8
02.05.2024 04:00;8;0;8
02.05.2024 05:00;9;0;9
02.05.2024 06:00;8;0;8
02.05.2024 07:00;13;0;13
02.05.2024 08:00;12;1;13
02.05.2024 09:00;12;1;13
02.05.2024 10:00;10;1;11
02.05.2024 11:00;8;1;9
02.05.2024 12:00;6;0;7
02.05.2024 13:00;6;0;6
02.05.2024 14:00;6;1;7
02.05.2024 15:00;6;1;7
02.05.2024 16:00;6;1;7
02.05.2024 17:00;7;1;8
02.05.2024 18:00;6;0;6
02.05.2024 19:00;7;0;7
02.05.2024 20:00;8;0;8
02.05.2024 21:00;8;0;8
02.05.2024 22:00;9;0;10
02.05.2024 23:00;10;0;10
03.05.2024 00:00;11;0;11
