Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 21:00;21;1;22
24.04.2024 22:00;31;1;32
24.04.2024 23:00;27;1;28
25.04.2024 00:00;28;1;29
25.04.2024 01:00;23;0;24
25.04.2024 02:00;15;0;15
25.04.2024 03:00;16;1;17
25.04.2024 04:00;18;1;19
25.04.2024 05:00;18;1;19
25.04.2024 06:00;23;1;24
25.04.2024 07:00;35;3;39
25.04.2024 08:00;33;5;40
25.04.2024 09:00;30;6;40
25.04.2024 10:00;21;5;29
25.04.2024 11:00;14;3;19
25.04.2024 12:00;10;2;13
25.04.2024 13:00;10;2;12
25.04.2024 14:00;9;2;11
25.04.2024 15:00;7;2;9
25.04.2024 16:00;7;1;9
25.04.2024 17:00;8;1;10
25.04.2024 18:00;7;1;9
25.04.2024 19:00;10;1;11
25.04.2024 20:00;12;1;13
25.04.2024 21:00;9;1;10
