Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 01:00;5;0;5
19.04.2024 02:00;6;0;5
19.04.2024 03:00;6;0;5
19.04.2024 04:00;6;0;6
19.04.2024 05:00;9;0;9
19.04.2024 06:00;13;0;12
19.04.2024 07:00;16;0;16
19.04.2024 08:00;18;1;18
19.04.2024 09:00;16;1;17
19.04.2024 10:00;12;1;13
19.04.2024 11:00;13;1;14
19.04.2024 12:00;13;1;14
19.04.2024 13:00;12;1;14
19.04.2024 14:00;11;1;13
19.04.2024 15:00;13;1;15
19.04.2024 16:00;13;2;16
19.04.2024 17:00;11;1;13
19.04.2024 18:00;10;1;11
19.04.2024 19:00;11;0;12
19.04.2024 20:00;15;0;15
19.04.2024 21:00;11;0;10
19.04.2024 22:00;7;0;7
19.04.2024 23:00;9;0;9
20.04.2024 00:00;11;0;12
