Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.08.2022 04:00;14;8;32;6;42
07.08.2022 05:00;15;9;33;7;43
07.08.2022 06:00;18;11;29;8;41
07.08.2022 07:00;17;10;25;9;38
07.08.2022 08:00;15;9;12;2;16
07.08.2022 09:00;14;7;10;3;14
07.08.2022 10:00;14;6;8;4;14
07.08.2022 11:00;14;6;12;8;23
07.08.2022 12:00;12;5;14;10;29
07.08.2022 13:00;12;6;17;12;36
07.08.2022 14:00;13;6;17;11;34
07.08.2022 15:00;13;6;16;8;28
07.08.2022 16:00;15;7;23;15;45
07.08.2022 17:00;13;6;13;6;22
07.08.2022 18:00;13;6;13;4;20
07.08.2022 19:00;15;6;17;5;24
07.08.2022 20:00;15;7;19;5;26
07.08.2022 21:00;17;8;34;8;46
07.08.2022 22:00;17;8;31;9;46
07.08.2022 23:00;18;9;32;7;43
08.08.2022 00:00;19;9;37;10;53
08.08.2022 01:00;17;10;32;5;39
08.08.2022 02:00;15;8;19;2;20
08.08.2022 03:00;16;9;19;2;22
08.08.2022 04:00;16;9;16;3;19
