Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.01.2021 04:00;16;13;31;0;31
23.01.2021 05:00;17;14;39;0;39
23.01.2021 06:00;19;15;40;1;42
23.01.2021 07:00;18;14;30;0;30
23.01.2021 08:00;20;16;31;2;34
23.01.2021 09:00;18;13;19;0;20
23.01.2021 10:00;16;13;19;0;19
23.01.2021 11:00;16;14;30;2;33
23.01.2021 12:00;18;16;24;3;28
23.01.2021 13:00;12;9;19;1;21
23.01.2021 14:00;13;10;21;1;23
23.01.2021 15:00;21;18;24;2;27
23.01.2021 16:00;19;15;28;1;30
23.01.2021 17:00;18;14;34;1;36
23.01.2021 18:00;20;16;37;1;38
23.01.2021 19:00;26;22;40;2;43
23.01.2021 20:00;24;21;36;3;40
23.01.2021 21:00;21;18;31;0;31
23.01.2021 22:00;19;17;34;0;34
23.01.2021 23:00;20;17;30;0;30
24.01.2021 00:00;20;18;24;0;24
24.01.2021 01:00;20;18;26;0;26
24.01.2021 02:00;20;18;29;0;28
24.01.2021 03:00;21;19;30;0;31
24.01.2021 04:00;20;18;30;1;31
