Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.01.2020 01:00;20;0;21;23
22.01.2020 02:00;20;0;20;25
22.01.2020 03:00;21;1;22;21
22.01.2020 04:00;22;0;22;19
22.01.2020 05:00;21;1;22;20
22.01.2020 06:00;21;0;22;21
22.01.2020 07:00;20;0;20;23
22.01.2020 08:00;17;0;18;26
22.01.2020 09:00;18;0;18;26
22.01.2020 10:00;16;1;17;27
22.01.2020 11:00;14;1;15;30
22.01.2020 12:00;13;1;14;31
22.01.2020 13:00;13;1;15;29
22.01.2020 14:00;14;1;16;29
22.01.2020 15:00;16;1;18;29
22.01.2020 16:00;19;1;20;31
22.01.2020 17:00;10;0;10;64
22.01.2020 18:00;11;0;11;64
22.01.2020 19:00;15;0;14;59
22.01.2020 20:00;17;0;17;54
22.01.2020 21:00;17;0;16;47
22.01.2020 22:00;19;0;19;36
22.01.2020 23:00;15;0;14;38
23.01.2020 00:00;15;0;15;40
