Station;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.12.2022 21:00;47;41;17;23;52
04.12.2022 22:00;46;40;16;16;40
04.12.2022 23:00;46;39;14;13;33
05.12.2022 00:00;47;39;14;13;33
05.12.2022 01:00;49;40;12;7;24
05.12.2022 02:00;50;40;12;7;22
05.12.2022 03:00;47;38;10;6;20
05.12.2022 04:00;45;37;10;6;19
05.12.2022 05:00;38;32;12;9;26
05.12.2022 06:00;35;30;23;37;79
05.12.2022 07:00;31;27;30;71;139
05.12.2022 08:00;28;23;32;75;147
05.12.2022 09:00;27;22;30;91;169
05.12.2022 10:00;26;20;26;66;127
05.12.2022 11:00;26;20;31;99;183
05.12.2022 12:00;30;22;42;166;296
05.12.2022 13:00;29;23;38;121;223
05.12.2022 14:00;31;26;42;141;257
05.12.2022 15:00;34;29;38;126;230
05.12.2022 16:00;38;32;38;117;216
05.12.2022 17:00;48;35;44;159;288
05.12.2022 18:00;51;36;40;135;246
05.12.2022 19:00;45;33;31;96;178
05.12.2022 20:00;39;32;30;97;179
05.12.2022 21:00;40;33;24;44;92
