Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 13:00;17;7;5;1;7;90
26.04.2024 14:00;11;7;6;2;9;88
26.04.2024 15:00;15;8;5;1;7;91
26.04.2024 16:00;17;8;6;1;8;94
26.04.2024 17:00;12;7;7;1;9;95
26.04.2024 18:00;12;8;7;1;9;96
26.04.2024 19:00;13;9;8;1;10;93
26.04.2024 20:00;14;9;13;1;15;86
26.04.2024 21:00;15;10;23;1;25;71
26.04.2024 22:00;14;10;32;1;33;57
26.04.2024 23:00;16;12;33;2;36;52
27.04.2024 00:00;15;12;40;1;41;41
27.04.2024 01:00;18;15;46;2;48;23
27.04.2024 02:00;20;17;48;2;51;15
27.04.2024 03:00;21;18;51;3;54;6
27.04.2024 04:00;21;19;48;4;53;7
27.04.2024 05:00;20;18;34;2;37;18
27.04.2024 06:00;19;16;30;2;33;19
27.04.2024 07:00;19;16;34;8;47;13
27.04.2024 08:00;22;17;30;11;46;19
27.04.2024 09:00;21;17;26;9;40;35
27.04.2024 10:00;16;13;16;5;24;59
27.04.2024 11:00;12;9;10;3;14;79
27.04.2024 12:00;9;6;4;1;6;92
27.04.2024 13:00;9;6;3;1;5;96
