Station;014 Sondermessstation;014 Sondermessstation;014 Sondermessstation
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.02.2021 06:00;41;23;75
24.02.2021 07:00;45;33;96
24.02.2021 08:00;49;53;129
24.02.2021 09:00;52;85;182
24.02.2021 10:00;50;90;188
24.02.2021 11:00;33;44;100
24.02.2021 12:00;32;42;96
24.02.2021 13:00;28;29;72
24.02.2021 14:00;31;30;78
24.02.2021 15:00;28;22;61
24.02.2021 16:00;32;18;59
24.02.2021 17:00;33;10;49
24.02.2021 18:00;41;13;61
24.02.2021 19:00;50;10;66
24.02.2021 20:00;56;11;73
24.02.2021 21:00;58;11;75
24.02.2021 22:00;61;15;83
24.02.2021 23:00;55;12;73
25.02.2021 00:00;33;3;37
25.02.2021 01:00;36;9;49
25.02.2021 02:00;37;2;40
25.02.2021 03:00;34;4;41
25.02.2021 04:00;30;5;38
25.02.2021 05:00;27;7;37
25.02.2021 06:00;37;21;69
