Station;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.08.2020 11:00;23;14;65;31;112;0.3
10.08.2020 12:00;21;12;60;22;93;0.3
10.08.2020 13:00;21;11;55;18;83;0.3
10.08.2020 14:00;25;12;36;11;53;0.2
10.08.2020 15:00;27;12;47;13;66;0.3
10.08.2020 16:00;27;12;71;25;109;0.4
10.08.2020 17:00;31;13;69;20;100;0.4
10.08.2020 18:00;30;16;47;11;63;0.3
10.08.2020 19:00;31;16;45;3;51;0.3
10.08.2020 20:00;29;15;39;2;43;0.3
10.08.2020 21:00;30;17;31;3;36;0.3
10.08.2020 22:00;31;18;40;6;49;0.3
10.08.2020 23:00;28;18;22;3;26;0.2
11.08.2020 00:00;27;17;17;2;20;0.2
11.08.2020 01:00;26;16;14;1;15;0.2
11.08.2020 02:00;26;16;10;1;11;0.2
11.08.2020 03:00;24;15;9;0;10;0.2
11.08.2020 04:00;24;16;11;1;13;0.2
11.08.2020 05:00;24;16;23;6;32;0.2
11.08.2020 06:00;28;17;31;11;48;0.2
11.08.2020 07:00;34;18;41;17;67;0.3
11.08.2020 08:00;40;18;44;16;68;0.3
11.08.2020 09:00;41;17;38;15;61;0.3
11.08.2020 10:00;40;16;44;18;71;0.3
11.08.2020 11:00;40;15;34;14;55;0.3
