Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 12:00;3;0;4;80
18.04.2024 13:00;4;0;4;80
18.04.2024 14:00;4;0;4;79
18.04.2024 15:00;2;0;2;83
18.04.2024 16:00;2;0;1;85
18.04.2024 17:00;2;0;1;86
18.04.2024 18:00;2;0;1;87
18.04.2024 19:00;2;0;1;87
18.04.2024 20:00;3;0;3;82
18.04.2024 21:00;5;0;5;65
18.04.2024 22:00;4;0;3;79
18.04.2024 23:00;4;0;4;75
19.04.2024 00:00;4;0;4;75
19.04.2024 01:00;3;0;3;72
19.04.2024 02:00;5;0;5;56
19.04.2024 03:00;5;0;5;64
19.04.2024 04:00;6;0;5;60
19.04.2024 05:00;7;0;7;54
19.04.2024 06:00;5;0;5;59
19.04.2024 07:00;9;0;9;53
19.04.2024 08:00;9;0;10;51
19.04.2024 09:00;6;0;6;61
19.04.2024 10:00;3;0;3;75
19.04.2024 11:00;5;0;5;69
19.04.2024 12:00;4;0;5;
