Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 08:00;13;10;26;8;38
26.04.2024 09:00;15;9;17;5;25
26.04.2024 10:00;14;8;14;4;21
26.04.2024 11:00;15;8;13;4;18
26.04.2024 12:00;17;8;7;1;8
26.04.2024 13:00;13;7;6;1;7
26.04.2024 14:00;14;7;13;3;17
26.04.2024 15:00;11;7;7;1;8
26.04.2024 16:00;12;7;8;1;10
26.04.2024 17:00;11;6;9;2;12
26.04.2024 18:00;11;7;8;1;9
26.04.2024 19:00;11;7;10;1;12
26.04.2024 20:00;13;8;15;1;17
26.04.2024 21:00;16;10;19;0;20
26.04.2024 22:00;17;11;33;0;33
26.04.2024 23:00;20;14;36;0;36
27.04.2024 00:00;23;17;42;0;42
27.04.2024 01:00;21;15;41;0;42
27.04.2024 02:00;26;19;46;0;46
27.04.2024 03:00;37;28;58;3;63
27.04.2024 04:00;36;28;56;3;60
27.04.2024 05:00;32;25;45;1;47
27.04.2024 06:00;28;22;33;1;36
27.04.2024 07:00;21;17;27;2;31
27.04.2024 08:00;22;17;27;8;40
