Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Benzol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.12.2019 01:00;19;16;30;1;32;19;1.1;1.4
12.12.2019 02:00;17;14;26;1;28;25;1.1;1.2
12.12.2019 03:00;16;14;20;1;21;30;0.9;1.0
12.12.2019 04:00;16;14;19;1;19;27;0.8;1.0
12.12.2019 05:00;15;14;20;1;21;23;0.9;1.1
12.12.2019 06:00;14;12;21;1;23;23;0.7;0.9
12.12.2019 07:00;13;12;31;5;39;12;0.6;0.9
12.12.2019 08:00;14;12;38;11;55;4;1.0;1.6
12.12.2019 09:00;17;14;37;15;60;3;1.2;2.1
12.12.2019 10:00;23;18;36;20;66;5;1.2;2.6
12.12.2019 11:00;20;17;30;13;49;10;1.2;1.9
12.12.2019 12:00;24;19;34;16;59;8;1.2;1.7
12.12.2019 13:00;22;19;31;13;51;9;1.4;1.9
12.12.2019 14:00;26;21;31;13;50;10;1.2;1.7
12.12.2019 15:00;25;20;33;11;50;10;1.2;2.1
12.12.2019 16:00;28;22;37;11;54;8;1.3;2.2
12.12.2019 17:00;21;17;37;8;49;10;1.2;1.8
12.12.2019 18:00;18;14;38;8;50;9;1.1;1.9
12.12.2019 19:00;19;16;40;12;58;6;1.4;2.6
12.12.2019 20:00;20;17;41;14;63;3;1.8;2.4
12.12.2019 21:00;18;15;44;21;76;1;1.4;1.9
12.12.2019 22:00;19;16;40;17;65;2;1.2;2.0
12.12.2019 23:00;18;15;37;11;54;2;1.4;1.9
13.12.2019 00:00;22;19;34;6;43;3;1.5;1.7
