Station;144 Silbersteinstraße;144 Silbersteinstraße;144 Silbersteinstraße;144 Silbersteinstraße;144 Silbersteinstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 22:00;20;12;53;14;75
26.04.2024 23:00;21;13;59;15;81
27.04.2024 00:00;20;13;67;18;94
27.04.2024 01:00;26;16;70;22;103
27.04.2024 02:00;23;16;62;9;76
27.04.2024 03:00;24;17;63;11;80
27.04.2024 04:00;25;18;61;15;85
27.04.2024 05:00;26;19;57;19;87
27.04.2024 06:00;25;18;48;20;79
27.04.2024 07:00;23;16;47;27;88
27.04.2024 08:00;27;18;45;35;99
27.04.2024 09:00;34;20;44;38;103
27.04.2024 10:00;26;15;37;27;78
27.04.2024 11:00;20;12;33;19;61
27.04.2024 12:00;16;9;31;19;60
27.04.2024 13:00;16;8;41;31;89
27.04.2024 14:00;13;7;35;24;71
27.04.2024 15:00;12;7;44;30;90
27.04.2024 16:00;12;6;40;27;82
27.04.2024 17:00;12;7;44;26;85
27.04.2024 18:00;13;7;36;19;65
27.04.2024 19:00;12;7;65;32;114
27.04.2024 20:00;16;9;65;18;92
27.04.2024 21:00;23;14;78;17;103
27.04.2024 22:00;27;15;81;25;120
