Station;014 Sondermessstation;014 Sondermessstation;014 Sondermessstation
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

30.09.2020 06:00;57;139;270
30.09.2020 07:00;76;225;421
30.09.2020 08:00;70;233;426
30.09.2020 09:00;65;192;359
30.09.2020 10:00;86;226;431
30.09.2020 11:00;89;192;382
30.09.2020 12:00;78;114;252
30.09.2020 13:00;72;86;203
30.09.2020 14:00;81;96;228
30.09.2020 15:00;61;69;166
30.09.2020 16:00;70;69;176
30.09.2020 17:00;57;43;123
30.09.2020 18:00;78;63;174
30.09.2020 19:00;78;50;155
30.09.2020 20:00;96;85;226
30.09.2020 21:00;87;63;183
30.09.2020 22:00;81;66;182
30.09.2020 23:00;75;69;180
01.10.2020 00:00;67;71;176
01.10.2020 01:00;56;47;128
01.10.2020 02:00;47;32;96
01.10.2020 03:00;42;45;112
01.10.2020 04:00;43;58;132
01.10.2020 05:00;47;78;166
01.10.2020 06:00;60;139;272
