Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.04.2024 00:00;6;0;6;43
21.04.2024 01:00;6;0;6;41
21.04.2024 02:00;7;0;7;37
21.04.2024 03:00;8;0;8;34
21.04.2024 04:00;7;0;8;33
21.04.2024 05:00;5;0;5;41
21.04.2024 06:00;4;0;4;36
21.04.2024 07:00;4;0;4;33
21.04.2024 08:00;3;0;3;52
21.04.2024 09:00;2;0;2;71
21.04.2024 10:00;2;0;1;86
21.04.2024 11:00;2;0;1;89
21.04.2024 12:00;2;0;1;89
21.04.2024 13:00;2;0;1;87
21.04.2024 14:00;2;0;1;86
21.04.2024 15:00;2;0;1;85
21.04.2024 16:00;2;0;1;84
21.04.2024 17:00;2;0;1;83
21.04.2024 18:00;2;0;1;85
21.04.2024 19:00;2;0;1;85
21.04.2024 20:00;2;0;2;78
21.04.2024 21:00;2;0;2;78
21.04.2024 22:00;2;0;1;89
21.04.2024 23:00;2;0;1;88
22.04.2024 00:00;2;0;1;81
