Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.04.2024 19:00;10;2;13
16.04.2024 20:00;13;4;19
16.04.2024 21:00;9;2;12
16.04.2024 22:00;10;4;17
16.04.2024 23:00;10;2;14
17.04.2024 00:00;8;1;10
17.04.2024 01:00;7;2;10
17.04.2024 02:00;6;1;8
17.04.2024 03:00;5;1;6
17.04.2024 04:00;5;0;6
17.04.2024 05:00;8;1;10
17.04.2024 06:00;10;1;12
17.04.2024 07:00;18;4;25
17.04.2024 08:00;25;7;36
17.04.2024 09:00;22;7;33
17.04.2024 10:00;27;11;44
17.04.2024 11:00;28;12;46
17.04.2024 12:00;18;9;32
17.04.2024 13:00;14;5;22
17.04.2024 14:00;8;2;12
17.04.2024 15:00;10;4;16
17.04.2024 16:00;8;2;11
17.04.2024 17:00;10;3;15
17.04.2024 18:00;11;4;18
17.04.2024 19:00;9;2;13
