Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.04.2024 16:00;9;6;5;0;5;86
21.04.2024 17:00;8;6;5;0;4;86
21.04.2024 18:00;8;5;6;0;5;85
21.04.2024 19:00;7;5;5;0;4;89
21.04.2024 20:00;8;6;7;0;7;83
21.04.2024 21:00;8;6;9;0;8;82
21.04.2024 22:00;8;5;6;0;5;93
21.04.2024 23:00;8;5;6;0;6;91
22.04.2024 00:00;8;5;6;1;7;84
22.04.2024 01:00;8;5;6;1;7;83
22.04.2024 02:00;7;5;7;1;8;80
22.04.2024 03:00;8;6;6;1;7;76
22.04.2024 04:00;8;6;7;1;8;73
22.04.2024 05:00;8;6;7;1;8;72
22.04.2024 06:00;8;6;13;1;14;62
22.04.2024 07:00;9;6;27;2;29;48
22.04.2024 08:00;9;6;23;4;29;55
22.04.2024 09:00;9;6;12;2;14;68
22.04.2024 10:00;8;5;9;4;16;76
22.04.2024 11:00;8;5;10;2;13;74
22.04.2024 12:00;7;5;8;3;13;76
22.04.2024 13:00;8;5;9;2;13;74
22.04.2024 14:00;7;5;5;1;7;84
22.04.2024 15:00;7;5;7;2;10;82
22.04.2024 16:00;7;5;8;1;10;82
