Station;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

12.12.2019 01:00;25;19;40;23;75
12.12.2019 02:00;21;16;31;16;55
12.12.2019 03:00;19;16;26;12;45
12.12.2019 04:00;19;16;25;10;41
12.12.2019 05:00;19;16;28;14;50
12.12.2019 06:00;19;16;42;42;107
12.12.2019 07:00;17;15;52;73;164
12.12.2019 08:00;20;16;55;82;181
12.12.2019 09:00;24;19;57;111;227
12.12.2019 10:00;26;21;60;117;239
12.12.2019 11:00;25;20;56;104;215
12.12.2019 12:00;26;21;57;131;258
12.12.2019 13:00;27;22;49;83;176
12.12.2019 14:00;31;24;53;102;209
12.12.2019 15:00;40;26;78;165;330
12.12.2019 16:00;41;26;69;169;327
12.12.2019 17:00;44;28;71;139;283
12.12.2019 18:00;35;22;63;107;226
12.12.2019 19:00;31;19;53;71;162
12.12.2019 20:00;32;20;62;103;219
12.12.2019 21:00;28;19;54;67;156
12.12.2019 22:00;24;18;43;37;99
12.12.2019 23:00;24;18;38;20;69
13.12.2019 00:00;29;22;37;19;66
