Station;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.07.2021 18:00;21;8;23;15;46
29.07.2021 19:00;24;8;23;10;38
29.07.2021 20:00;24;8;21;8;34
29.07.2021 21:00;21;8;19;4;25
29.07.2021 22:00;26;9;27;6;36
29.07.2021 23:00;25;10;24;5;31
30.07.2021 00:00;25;10;24;4;31
30.07.2021 01:00;24;10;28;5;36
30.07.2021 02:00;20;10;20;1;22
30.07.2021 03:00;24;11;22;1;24
30.07.2021 04:00;24;10;20;3;24
30.07.2021 05:00;24;10;21;1;23
30.07.2021 06:00;22;10;21;4;27
30.07.2021 07:00;23;10;28;8;40
30.07.2021 08:00;24;11;26;13;46
30.07.2021 09:00;30;13;20;9;34
30.07.2021 10:00;24;11;15;8;26
30.07.2021 11:00;25;12;12;7;22
30.07.2021 12:00;24;11;14;8;26
30.07.2021 13:00;23;11;18;10;34
30.07.2021 14:00;23;10;17;9;30
30.07.2021 15:00;22;10;14;6;23
30.07.2021 16:00;23;10;17;8;29
30.07.2021 17:00;24;10;25;14;47
30.07.2021 18:00;24;10;20;9;35
