Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.01.2022 22:00;8;5;19;16;44
20.01.2022 23:00;10;6;15;12;34
21.01.2022 00:00;8;5;12;10;28
21.01.2022 01:00;10;6;13;9;26
21.01.2022 02:00;9;5;7;3;12
21.01.2022 03:00;8;5;7;4;14
21.01.2022 04:00;8;5;11;7;21
21.01.2022 05:00;15;6;19;17;45
21.01.2022 06:00;19;7;34;30;80
21.01.2022 07:00;16;7;44;46;114
21.01.2022 08:00;17;7;48;57;136
21.01.2022 09:00;16;8;54;66;155
21.01.2022 10:00;19;9;46;63;143
21.01.2022 11:00;20;10;37;54;120
21.01.2022 12:00;22;10;41;62;135
21.01.2022 13:00;15;8;31;42;96
21.01.2022 14:00;12;7;34;43;99
21.01.2022 15:00;10;6;33;43;99
21.01.2022 16:00;9;6;37;39;97
21.01.2022 17:00;15;6;41;38;99
21.01.2022 18:00;24;7;47;46;118
21.01.2022 19:00;15;7;50;43;116
21.01.2022 20:00;11;7;35;25;74
21.01.2022 21:00;13;9;28;20;59
21.01.2022 22:00;18;12;27;18;55
