Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.04.2024 19:00;16;7;26;5;34;83;0.3
28.04.2024 20:00;15;7;24;5;32;83;0.3
28.04.2024 21:00;18;8;31;4;37;73;0.3
28.04.2024 22:00;18;10;31;6;40;65;0.3
28.04.2024 23:00;17;10;25;3;30;67;0.3
29.04.2024 00:00;18;11;31;1;33;55;0.3
29.04.2024 01:00;20;12;38;3;42;44;0.3
29.04.2024 02:00;17;9;27;4;33;62;0.2
29.04.2024 03:00;12;5;10;1;12;84;0.2
29.04.2024 04:00;9;4;7;1;8;83;0.2
29.04.2024 05:00;9;4;10;1;11;77;0.2
29.04.2024 06:00;10;5;18;3;23;67;0.2
29.04.2024 07:00;12;5;31;6;41;53;0.3
29.04.2024 08:00;12;5;34;7;45;50;0.3
29.04.2024 09:00;13;5;29;6;37;54;0.2
29.04.2024 10:00;18;6;31;10;47;52;0.3
29.04.2024 11:00;20;6;21;8;33;64;0.2
29.04.2024 12:00;21;6;22;14;43;68;0.2
29.04.2024 13:00;21;7;16;4;23;77;0.2
29.04.2024 14:00;21;7;19;7;30;79;0.2
29.04.2024 15:00;17;6;11;2;14;93;0.2
29.04.2024 16:00;18;6;14;4;19;93;0.2
29.04.2024 17:00;16;5;11;3;15;99;0.2
29.04.2024 18:00;15;5;17;6;25;91;0.2
29.04.2024 19:00;15;6;8;1;9;94;0.2
