Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.05.2022 10:00;8;5;2;2;2;67
22.05.2022 11:00;7;4;2;2;2;69
22.05.2022 12:00;7;4;2;2;2;70
22.05.2022 13:00;6;4;2;2;2;73
22.05.2022 14:00;6;4;2;2;2;74
22.05.2022 15:00;7;4;2;2;2;76
22.05.2022 16:00;6;4;2;2;2;78
22.05.2022 17:00;6;4;2;2;2;77
22.05.2022 18:00;6;3;2;2;2;81
22.05.2022 19:00;6;4;3;2;2;81
22.05.2022 20:00;6;3;6;2;5;67
22.05.2022 21:00;6;3;9;2;9;54
22.05.2022 22:00;6;3;6;2;6;50
22.05.2022 23:00;6;4;7;2;7;36
23.05.2022 00:00;6;4;7;2;7;33
23.05.2022 01:00;6;4;10;2;10;20
23.05.2022 02:00;7;5;14;2;15;14
23.05.2022 03:00;7;5;15;2;16;19
23.05.2022 04:00;7;5;14;2;14;23
23.05.2022 05:00;8;6;13;2;13;20
23.05.2022 06:00;8;6;10;2;10;23
23.05.2022 07:00;9;7;16;2;18;16
23.05.2022 08:00;10;7;17;2;18;27
23.05.2022 09:00;10;6;12;2;12;57
23.05.2022 10:00;9;5;7;2;7;71
