Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.05.2022 11:00;2;2;2;69
22.05.2022 12:00;2;2;2;71
22.05.2022 13:00;2;2;2;74
22.05.2022 14:00;2;2;2;74
22.05.2022 15:00;2;2;2;76
22.05.2022 16:00;2;2;2;78
22.05.2022 17:00;2;2;2;81
22.05.2022 18:00;2;2;2;81
22.05.2022 19:00;2;2;2;86
22.05.2022 20:00;2;2;2;82
22.05.2022 21:00;6;2;6;67
22.05.2022 22:00;7;2;7;61
22.05.2022 23:00;11;2;11;46
23.05.2022 00:00;15;2;15;41
23.05.2022 01:00;10;2;10;50
23.05.2022 02:00;8;2;8;48
23.05.2022 03:00;10;2;10;40
23.05.2022 04:00;10;2;10;36
23.05.2022 05:00;7;2;7;35
23.05.2022 06:00;8;2;8;30
23.05.2022 07:00;13;2;14;34
23.05.2022 08:00;14;2;16;46
23.05.2022 09:00;4;2;5;66
23.05.2022 10:00;2;2;2;75
23.05.2022 11:00;2;2;2;83
