Station;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding;010 Wedding
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 10:00;19;10;21;7;31;50
26.04.2024 11:00;17;9;17;6;27;66
26.04.2024 12:00;17;8;12;4;18;80
26.04.2024 13:00;14;7;12;3;16;84
26.04.2024 14:00;14;8;15;4;21;82
26.04.2024 15:00;15;8;13;3;18;87
26.04.2024 16:00;13;7;12;3;17;89
26.04.2024 17:00;14;7;13;3;17;91
26.04.2024 18:00;13;7;13;2;17;91
26.04.2024 19:00;15;8;17;3;21;86
26.04.2024 20:00;13;7;16;2;18;84
26.04.2024 21:00;17;8;22;1;24;74
26.04.2024 22:00;18;9;32;1;34;61
26.04.2024 23:00;18;11;36;1;38;54
27.04.2024 00:00;20;13;37;1;39;49
27.04.2024 01:00;17;12;36;1;38;42
27.04.2024 02:00;17;12;44;2;47;25
27.04.2024 03:00;18;13;43;2;45;22
27.04.2024 04:00;19;14;50;4;57;10
27.04.2024 05:00;20;15;53;7;64;2
27.04.2024 06:00;23;17;53;13;73;2
27.04.2024 07:00;24;18;53;16;78;4
27.04.2024 08:00;24;17;38;8;49;30
27.04.2024 09:00;23;16;35;7;46;36
27.04.2024 10:00;20;14;29;6;38;50
