Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.05.2024 23:00;15;11;7;0;7;51
05.05.2024 00:00;15;11;7;0;7;36
05.05.2024 01:00;16;11;19;0;19;23
05.05.2024 02:00;17;12;14;0;14;29
05.05.2024 03:00;22;15;8;0;8;27
05.05.2024 04:00;22;15;7;0;7;13
05.05.2024 05:00;19;14;8;0;8;7
05.05.2024 06:00;19;13;9;0;10;5
05.05.2024 07:00;20;15;7;0;8;8
05.05.2024 08:00;25;17;6;0;6;20
05.05.2024 09:00;26;17;5;0;5;33
05.05.2024 10:00;24;16;5;0;5;34
05.05.2024 11:00;14;9;5;0;5;45
05.05.2024 12:00;10;6;4;0;4;60
05.05.2024 13:00;11;4;2;0;2;64
05.05.2024 14:00;11;3;2;0;2;65
05.05.2024 15:00;14;3;2;0;2;67
05.05.2024 16:00;14;3;2;0;2;70
05.05.2024 17:00;11;2;2;0;1;79
05.05.2024 18:00;7;2;2;0;2;88
05.05.2024 19:00;10;2;2;0;2;85
05.05.2024 20:00;9;3;2;0;2;87
05.05.2024 21:00;8;4;3;0;3;84
05.05.2024 22:00;9;5;3;0;3;82
05.05.2024 23:00;9;5;4;0;4;67
