Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 02:00;16;13;16;0;15
24.04.2024 03:00;18;15;14;0;15
24.04.2024 04:00;12;10;18;0;19
24.04.2024 05:00;12;9;20;1;21
24.04.2024 06:00;12;9;20;1;21
24.04.2024 07:00;13;10;23;1;24
24.04.2024 08:00;18;11;37;3;42
24.04.2024 09:00;21;12;31;5;38
24.04.2024 10:00;20;12;25;4;31
24.04.2024 11:00;24;12;16;3;20
24.04.2024 12:00;21;13;12;1;14
24.04.2024 13:00;22;16;16;2;20
24.04.2024 14:00;24;18;13;2;16
24.04.2024 15:00;20;15;10;1;12
24.04.2024 16:00;19;15;9;1;10
24.04.2024 17:00;19;15;12;1;14
24.04.2024 18:00;20;16;15;2;19
24.04.2024 19:00;20;17;16;2;19
24.04.2024 20:00;20;18;13;1;14
24.04.2024 21:00;24;21;19;0;20
24.04.2024 22:00;24;21;23;0;23
24.04.2024 23:00;25;22;15;0;15
25.04.2024 00:00;26;23;14;0;15
25.04.2024 01:00;27;24;17;0;17
25.04.2024 02:00;28;25;19;0;19
