Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.07.2021 18:00;4;0;3;96
28.07.2021 19:00;3;0;3;97
28.07.2021 20:00;5;0;4;93
28.07.2021 21:00;5;0;4;85
28.07.2021 22:00;5;0;4;81
28.07.2021 23:00;7;0;6;68
29.07.2021 00:00;8;0;7;57
29.07.2021 01:00;6;0;6;62
29.07.2021 02:00;6;0;5;56
29.07.2021 03:00;7;0;7;51
29.07.2021 04:00;6;0;7;47
29.07.2021 05:00;6;1;7;40
29.07.2021 06:00;6;0;7;43
29.07.2021 07:00;7;1;8;43
29.07.2021 08:00;7;1;8;46
29.07.2021 09:00;4;1;6;57
29.07.2021 10:00;3;1;4;69
29.07.2021 11:00;3;1;4;75
29.07.2021 12:00;3;1;4;73
29.07.2021 13:00;3;0;3;81
29.07.2021 14:00;2;1;3;84
29.07.2021 15:00;2;0;3;86
29.07.2021 16:00;3;1;4;85
29.07.2021 17:00;3;0;4;85
29.07.2021 18:00;3;0;3;86
