Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

01.05.2024 01:00;20;1;21
01.05.2024 02:00;16;0;16
01.05.2024 03:00;14;0;14
01.05.2024 04:00;12;0;12
01.05.2024 05:00;12;0;12
01.05.2024 06:00;9;0;9
01.05.2024 07:00;7;0;7
01.05.2024 08:00;7;0;7
01.05.2024 09:00;6;0;6
01.05.2024 10:00;5;0;5
01.05.2024 11:00;5;0;5
01.05.2024 12:00;5;0;4
01.05.2024 13:00;4;0;4
01.05.2024 14:00;4;0;4
01.05.2024 15:00;4;0;4
01.05.2024 16:00;4;0;3
01.05.2024 17:00;4;0;4
01.05.2024 18:00;4;0;4
01.05.2024 19:00;5;0;5
01.05.2024 20:00;6;0;6
01.05.2024 21:00;8;0;8
01.05.2024 22:00;10;0;10
01.05.2024 23:00;11;0;11
02.05.2024 00:00;10;0;10
