Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.04.2021 01:00;7;5;11;0;11
13.04.2021 02:00;8;5;13;0;13
13.04.2021 03:00;7;5;14;0;14
13.04.2021 04:00;8;6;15;0;16
13.04.2021 05:00;10;8;11;0;11
13.04.2021 06:00;11;9;17;1;17
13.04.2021 07:00;13;10;23;2;26
13.04.2021 08:00;22;14;28;6;37
13.04.2021 09:00;27;13;31;14;52
13.04.2021 10:00;27;11;20;6;29
13.04.2021 11:00;37;10;13;3;18
13.04.2021 12:00;38;10;13;3;17
13.04.2021 13:00;13;7;11;2;14
13.04.2021 14:00;22;7;8;2;11
13.04.2021 15:00;31;8;15;13;35
13.04.2021 16:00;22;7;10;2;14
13.04.2021 17:00;30;7;12;2;16
13.04.2021 18:00;11;6;9;2;11
13.04.2021 19:00;10;5;11;1;12
13.04.2021 20:00;9;5;12;1;13
13.04.2021 21:00;9;5;11;1;13
13.04.2021 22:00;8;5;8;0;9
13.04.2021 23:00;6;4;9;0;10
14.04.2021 00:00;6;4;14;0;14
14.04.2021 01:00;7;5;10;0;10
