Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.04.2024 01:00;20;14;9;0;9;49
28.04.2024 02:00;15;10;8;0;8;55
28.04.2024 03:00;12;8;7;0;7;60
28.04.2024 04:00;12;8;7;0;6;56
28.04.2024 05:00;12;8;7;0;7;50
28.04.2024 06:00;12;8;7;0;7;39
28.04.2024 07:00;12;8;9;0;8;40
28.04.2024 08:00;12;8;8;0;8;42
28.04.2024 09:00;13;8;7;0;7;57
28.04.2024 10:00;12;8;7;0;7;66
28.04.2024 11:00;12;7;7;0;7;72
28.04.2024 12:00;10;5;4;0;4;86
28.04.2024 13:00;8;4;3;0;3;97
28.04.2024 14:00;9;5;3;0;3;100
28.04.2024 15:00;8;4;3;0;2;103
28.04.2024 16:00;7;4;3;0;3;103
28.04.2024 17:00;8;4;3;0;3;103
28.04.2024 18:00;9;4;4;0;4;99
28.04.2024 19:00;10;5;5;0;5;83
28.04.2024 20:00;10;5;8;0;8;83
28.04.2024 21:00;12;6;9;0;8;78
28.04.2024 22:00;12;6;9;0;9;73
28.04.2024 23:00;10;6;7;0;7;74
29.04.2024 00:00;9;6;7;0;7;71
