Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.04.2020 01:00;7;5;7;0;8;47
01.04.2020 02:00;7;5;8;0;8;41
01.04.2020 03:00;7;5;23;0;24;29
01.04.2020 04:00;7;5;23;0;24;32
01.04.2020 05:00;6;5;27;1;27;30
01.04.2020 06:00;6;4;23;0;23;34
01.04.2020 07:00;6;4;43;2;46;20
01.04.2020 08:00;7;4;19;1;21;46
01.04.2020 09:00;8;5;12;1;13;61
01.04.2020 10:00;10;7;9;1;10;68
01.04.2020 11:00;11;9;7;1;8;73
01.04.2020 12:00;13;10;5;1;7;78
01.04.2020 13:00;14;11;4;1;5;84
01.04.2020 14:00;14;10;5;1;6;84
01.04.2020 15:00;15;11;5;1;6;85
01.04.2020 16:00;15;11;4;1;5;89
01.04.2020 17:00;11;8;4;0;4;91
01.04.2020 18:00;8;5;4;0;4;88
01.04.2020 19:00;7;5;3;0;3;88
01.04.2020 20:00;6;5;4;0;4;86
01.04.2020 21:00;7;5;4;0;4;81
01.04.2020 22:00;7;5;5;0;5;74
01.04.2020 23:00;8;5;5;0;6;77
02.04.2020 00:00;8;5;5;0;5;78
