Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.06.2021 04:00;20;14;6;0;5;58
22.06.2021 05:00;21;15;5;0;5;62
22.06.2021 06:00;19;14;4;0;4;68
22.06.2021 07:00;19;14;6;0;5;65
22.06.2021 08:00;25;18;8;0;8;56
22.06.2021 09:00;35;25;10;0;10;44
22.06.2021 10:00;21;14;10;0;10;45
22.06.2021 11:00;13;9;8;0;9;46
22.06.2021 12:00;13;9;7;0;7;46
22.06.2021 13:00;13;9;5;0;6;45
22.06.2021 14:00;14;10;7;0;7;49
22.06.2021 15:00;12;9;5;0;5;54
22.06.2021 16:00;13;9;4;0;4;60
22.06.2021 17:00;12;8;3;0;3;67
22.06.2021 18:00;12;7;3;0;2;71
22.06.2021 19:00;13;8;3;0;3;69
22.06.2021 20:00;13;8;3;0;3;66
22.06.2021 21:00;14;9;5;0;4;58
22.06.2021 22:00;14;10;8;0;7;44
22.06.2021 23:00;14;10;9;0;9;38
23.06.2021 00:00;13;9;10;0;9;40
23.06.2021 01:00;13;10;9;0;9;35
23.06.2021 02:00;13;10;12;0;11;21
23.06.2021 03:00;12;9;7;0;7;19
23.06.2021 04:00;12;9;9;1;11;15
