Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.04.2020 01:00;12;0;13;52
01.04.2020 02:00;10;0;10;53
01.04.2020 03:00;9;0;9;50
01.04.2020 04:00;8;0;8;50
01.04.2020 05:00;8;0;8;46
01.04.2020 06:00;12;0;12;43
01.04.2020 07:00;19;0;19;38
01.04.2020 08:00;21;1;22;40
01.04.2020 09:00;21;2;24;39
01.04.2020 10:00;11;1;13;57
01.04.2020 11:00;7;1;9;62
01.04.2020 12:00;5;1;6;69
01.04.2020 13:00;4;1;5;72
01.04.2020 14:00;3;0;4;74
01.04.2020 15:00;3;0;3;77
01.04.2020 16:00;2;0;2;81
01.04.2020 17:00;3;0;3;79
01.04.2020 18:00;3;0;3;79
01.04.2020 19:00;2;0;2;80
01.04.2020 20:00;4;0;4;73
01.04.2020 21:00;8;0;8;60
01.04.2020 22:00;8;0;8;59
01.04.2020 23:00;4;0;4;68
02.04.2020 00:00;5;0;6;67
