Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.08.2020 12:00;5;0;6;118
10.08.2020 13:00;6;0;6;119
10.08.2020 14:00;4;0;5;124
10.08.2020 15:00;3;0;4;132
10.08.2020 16:00;4;0;5;135
10.08.2020 17:00;4;0;4;130
10.08.2020 18:00;10;0;10;120
10.08.2020 19:00;22;1;23;102
10.08.2020 20:00;14;0;14;109
10.08.2020 21:00;10;0;10;97
10.08.2020 22:00;11;0;12;82
10.08.2020 23:00;12;0;13;78
11.08.2020 00:00;12;0;13;78
11.08.2020 01:00;11;0;12;79
11.08.2020 02:00;10;1;11;74
11.08.2020 03:00;11;1;12;70
11.08.2020 04:00;9;1;10;69
11.08.2020 05:00;11;1;12;65
11.08.2020 06:00;14;1;15;60
11.08.2020 07:00;16;1;17;52
11.08.2020 08:00;18;2;21;51
11.08.2020 09:00;12;2;15;63
11.08.2020 10:00;8;1;10;77
11.08.2020 11:00;6;1;7;91
11.08.2020 12:00;4;1;5;103
