Station;115 Hardenbergplatz;115 Hardenbergplatz;115 Hardenbergplatz
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 00:00;33;22;67
05.05.2024 01:00;26;18;54
05.05.2024 02:00;20;12;38
05.05.2024 03:00;20;11;36
05.05.2024 04:00;20;7;30
05.05.2024 05:00;13;3;18
05.05.2024 06:00;15;4;20
05.05.2024 07:00;11;4;17
05.05.2024 08:00;11;4;17
05.05.2024 09:00;9;3;13
05.05.2024 10:00;7;3;12
05.05.2024 11:00;7;2;10
05.05.2024 12:00;5;3;9
05.05.2024 13:00;7;4;14
05.05.2024 14:00;10;7;20
05.05.2024 15:00;11;9;24
05.05.2024 16:00;10;8;23
05.05.2024 17:00;10;7;21
05.05.2024 18:00;10;7;20
05.05.2024 19:00;6;2;9
05.05.2024 20:00;5;1;7
05.05.2024 21:00;6;2;9
05.05.2024 22:00;8;2;11
05.05.2024 23:00;9;2;13
06.05.2024 00:00;10;3;14
