Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 12:00;6;0;5;114
09.08.2020 13:00;5;0;5;151
09.08.2020 14:00;4;0;3;168
09.08.2020 15:00;4;0;3;171
09.08.2020 16:00;2;0;1;158
09.08.2020 17:00;2;0;1;141
09.08.2020 18:00;2;0;1;138
09.08.2020 19:00;3;0;2;128
09.08.2020 20:00;3;0;2;115
09.08.2020 21:00;4;0;3;107
09.08.2020 22:00;8;0;8;90
09.08.2020 23:00;8;0;8;78
10.08.2020 00:00;7;0;6;77
10.08.2020 01:00;7;0;7;70
10.08.2020 02:00;8;0;8;64
10.08.2020 03:00;9;0;8;62
10.08.2020 04:00;8;0;7;64
10.08.2020 05:00;9;1;10;55
10.08.2020 06:00;8;0;8;52
10.08.2020 07:00;8;0;9;50
10.08.2020 08:00;9;0;9;47
10.08.2020 09:00;15;1;16;53
10.08.2020 10:00;18;1;19;57
10.08.2020 11:00;18;1;20;88
10.08.2020 12:00;10;0;10;130
