Station;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln;042 Neukölln
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 01:00;7;5;8;1;10;70
19.04.2024 02:00;6;5;12;1;13;65
19.04.2024 03:00;6;4;9;1;11;67
19.04.2024 04:00;6;5;8;1;9;67
19.04.2024 05:00;7;5;8;1;10;61
19.04.2024 06:00;7;5;13;1;15;52
19.04.2024 07:00;9;6;14;1;17;52
19.04.2024 08:00;11;8;20;2;23;47
19.04.2024 09:00;11;8;13;2;16;55
19.04.2024 10:00;10;8;8;2;11;69
19.04.2024 11:00;12;10;12;2;15;63
19.04.2024 12:00;12;10;11;2;14;61
19.04.2024 13:00;11;9;9;2;12;60
19.04.2024 14:00;7;5;9;3;14;58
19.04.2024 15:00;7;6;12;2;14;52
19.04.2024 16:00;9;7;10;2;14;52
19.04.2024 17:00;9;8;8;2;12;55
19.04.2024 18:00;9;8;11;2;14;53
19.04.2024 19:00;8;7;12;2;15;55
19.04.2024 20:00;14;12;15;2;18;46
19.04.2024 21:00;15;13;15;2;17;43
19.04.2024 22:00;7;6;12;2;14;54
19.04.2024 23:00;9;8;13;1;14;49
20.04.2024 00:00;9;8;23;2;26;39
