Station;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald;032 Grunewald
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.02.2023 23:00;7;5;34;14;54;6
03.02.2023 00:00;11;8;39;22;72;2
03.02.2023 01:00;14;11;38;13;57;2
03.02.2023 02:00;13;11;22;2;23;19
03.02.2023 03:00;8;7;8;2;8;37
03.02.2023 04:00;6;5;5;2;5;48
03.02.2023 05:00;4;3;4;2;4;55
03.02.2023 06:00;5;4;3;2;4;52
03.02.2023 07:00;13;11;5;2;5;47
03.02.2023 08:00;15;13;5;2;5;49
03.02.2023 09:00;13;11;5;2;5;53
03.02.2023 10:00;8;7;4;2;5;54
03.02.2023 11:00;6;4;4;2;4;57
03.02.2023 12:00;5;3;2;2;3;61
03.02.2023 13:00;6;4;2;2;2;76
03.02.2023 14:00;12;8;2;2;2;77
03.02.2023 15:00;8;5;2;2;2;79
03.02.2023 16:00;12;8;2;2;2;75
03.02.2023 17:00;12;8;2;2;2;74
03.02.2023 18:00;12;8;2;2;2;73
03.02.2023 19:00;12;8;2;2;2;72
03.02.2023 20:00;11;8;2;2;2;73
03.02.2023 21:00;9;6;2;2;2;71
03.02.2023 22:00;6;4;2;2;2;69
03.02.2023 23:00;4;3;2;2;2;63
