Station;145 Frohnau;145 Frohnau;145 Frohnau;145 Frohnau
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 10:00;15;3;20;54
26.04.2024 11:00;8;1;10;74
26.04.2024 12:00;4;0;5;86
26.04.2024 13:00;4;0;4;91
26.04.2024 14:00;4;0;4;93
26.04.2024 15:00;4;0;4;95
26.04.2024 16:00;4;0;4;97
26.04.2024 17:00;3;0;4;99
26.04.2024 18:00;4;0;4;98
26.04.2024 19:00;5;0;6;95
26.04.2024 20:00;6;0;6;82
26.04.2024 21:00;8;0;9;67
26.04.2024 22:00;12;0;12;60
26.04.2024 23:00;25;0;26;46
27.04.2024 00:00;22;0;23;42
27.04.2024 01:00;17;0;18;50
27.04.2024 02:00;16;1;18;45
27.04.2024 03:00;39;1;41;18
27.04.2024 04:00;24;1;26;24
27.04.2024 05:00;18;1;19;25
27.04.2024 06:00;17;1;19;20
27.04.2024 07:00;14;1;16;18
27.04.2024 08:00;10;2;13;8
27.04.2024 09:00;21;6;29;19
27.04.2024 10:00;28;6;38;48
