Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.04.2024 20:00;7;5;5;0;5;87
25.04.2024 21:00;6;4;8;0;7;83
25.04.2024 22:00;4;3;7;0;6;87
25.04.2024 23:00;4;2;8;0;7;86
26.04.2024 00:00;5;3;8;0;7;76
26.04.2024 01:00;5;4;6;0;5;71
26.04.2024 02:00;6;4;4;0;4;69
26.04.2024 03:00;7;5;5;0;4;62
26.04.2024 04:00;8;6;5;0;5;54
26.04.2024 05:00;9;7;6;0;6;48
26.04.2024 06:00;9;7;6;0;6;46
26.04.2024 07:00;10;8;7;0;7;43
26.04.2024 08:00;9;7;7;1;8;43
26.04.2024 09:00;10;7;8;1;10;53
26.04.2024 10:00;9;7;7;1;8;67
26.04.2024 11:00;8;6;4;0;5;83
26.04.2024 12:00;7;5;3;0;3;93
26.04.2024 13:00;7;5;3;0;3;95
26.04.2024 14:00;8;6;3;0;3;95
26.04.2024 15:00;8;6;3;0;3;95
26.04.2024 16:00;8;6;3;0;3;99
26.04.2024 17:00;7;5;3;0;3;102
26.04.2024 18:00;8;5;3;0;2;103
26.04.2024 19:00;8;5;4;0;3;101
26.04.2024 20:00;8;5;3;0;3;97
