Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 01:00;7;5;8;0;8
19.04.2024 02:00;7;5;7;0;7
19.04.2024 03:00;7;5;5;0;5
19.04.2024 04:00;8;5;5;0;5
19.04.2024 05:00;9;6;8;0;9
19.04.2024 06:00;9;6;18;0;18
19.04.2024 07:00;11;7;18;0;18
19.04.2024 08:00;13;9;21;1;22
19.04.2024 09:00;14;10;17;1;18
19.04.2024 10:00;15;10;16;2;19
19.04.2024 11:00;13;9;16;2;19
19.04.2024 12:00;14;10;14;1;15
19.04.2024 13:00;9;6;14;3;17
19.04.2024 14:00;7;5;12;1;13
19.04.2024 15:00;6;3;20;3;24
19.04.2024 16:00;6;4;19;5;27
19.04.2024 17:00;7;5;16;3;20
19.04.2024 18:00;6;4;14;3;18
19.04.2024 19:00;5;4;15;3;18
19.04.2024 20:00;7;5;18;1;20
19.04.2024 21:00;7;5;14;0;14
19.04.2024 22:00;6;5;8;0;9
19.04.2024 23:00;7;5;12;0;12
20.04.2024 00:00;6;4;9;0;9
