Station;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen;085 Friedrichshagen
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.04.2020 01:00;12;9;26;0;26;42
01.04.2020 02:00;10;8;29;0;29;39
01.04.2020 03:00;8;6;28;1;28;43
01.04.2020 04:00;7;5;20;0;20;50
01.04.2020 05:00;7;5;17;0;18;52
01.04.2020 06:00;7;5;17;0;17;51
01.04.2020 07:00;8;6;21;0;22;46
01.04.2020 08:00;11;7;26;2;30;43
01.04.2020 09:00;13;7;25;5;33;48
01.04.2020 10:00;13;8;17;4;24;59
01.04.2020 11:00;13;8;12;3;17;69
01.04.2020 12:00;12;9;6;1;8;80
01.04.2020 13:00;14;10;5;1;6;84
01.04.2020 14:00;14;10;5;1;7;85
01.04.2020 15:00;13;10;4;1;6;87
01.04.2020 16:00;16;11;6;1;8;86
01.04.2020 17:00;17;11;5;1;6;88
01.04.2020 18:00;13;9;5;1;6;89
01.04.2020 19:00;9;6;7;0;8;84
01.04.2020 20:00;8;6;9;0;10;81
01.04.2020 21:00;10;7;14;0;15;73
01.04.2020 22:00;9;7;16;0;16;70
01.04.2020 23:00;9;7;14;0;15;70
02.04.2020 00:00;9;7;14;0;15;68
