Station;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße;221 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.03.2023 15:00;23;16;30;17;57
20.03.2023 16:00;25;17;31;22;65
20.03.2023 17:00;32;20;41;33;91
20.03.2023 18:00;29;19;45;35;100
20.03.2023 19:00;29;20;45;31;92
20.03.2023 20:00;29;20;46;36;101
20.03.2023 21:00;29;20;45;23;80
20.03.2023 22:00;28;20;41;14;62
20.03.2023 23:00;27;20;39;14;60
21.03.2023 00:00;28;21;29;5;37
21.03.2023 01:00;26;20;22;5;30
21.03.2023 02:00;24;19;19;3;24
21.03.2023 03:00;28;22;14;2;18
21.03.2023 04:00;35;27;10;2;13
21.03.2023 05:00;33;26;11;2;15
21.03.2023 06:00;34;25;20;6;30
21.03.2023 07:00;33;24;33;19;62
21.03.2023 08:00;36;24;42;32;91
21.03.2023 09:00;34;24;40;27;81
21.03.2023 10:00;32;22;40;27;81
21.03.2023 11:00;26;20;37;28;79
21.03.2023 12:00;28;21;29;21;61
21.03.2023 13:00;30;20;30;32;79
21.03.2023 14:00;29;20;35;26;76
21.03.2023 15:00;29;18;33;24;69
