Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 02:00;16;0;16
24.04.2024 03:00;13;0;13
24.04.2024 04:00;12;0;13
24.04.2024 05:00;18;0;19
24.04.2024 06:00;22;1;23
24.04.2024 07:00;30;1;31
24.04.2024 08:00;39;5;47
24.04.2024 09:00;29;5;36
24.04.2024 10:00;16;3;20
24.04.2024 11:00;10;2;12
24.04.2024 12:00;11;2;14
24.04.2024 13:00;9;2;12
24.04.2024 14:00;9;1;11
24.04.2024 15:00;9;1;11
24.04.2024 16:00;8;1;10
24.04.2024 17:00;12;1;14
24.04.2024 18:00;11;1;13
24.04.2024 19:00;11;1;13
24.04.2024 20:00;13;1;15
24.04.2024 21:00;21;1;22
24.04.2024 22:00;31;1;32
24.04.2024 23:00;27;1;28
25.04.2024 00:00;28;1;29
25.04.2024 01:00;23;0;24
25.04.2024 02:00;15;0;15
