Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

02.05.2024 01:00;23;10;9;0;9
02.05.2024 02:00;22;10;5;1;7
02.05.2024 03:00;21;11;5;1;6
02.05.2024 04:00;22;11;6;1;7
02.05.2024 05:00;22;11;6;1;7
02.05.2024 06:00;24;11;6;1;7
02.05.2024 07:00;25;11;10;1;11
02.05.2024 08:00;29;10;12;1;14
02.05.2024 09:00;31;9;10;2;13
02.05.2024 10:00;30;8;12;2;15
02.05.2024 11:00;32;8;8;2;11
02.05.2024 12:00;34;8;7;1;9
02.05.2024 13:00;32;7;7;2;9
02.05.2024 14:00;39;8;5;1;7
02.05.2024 15:00;64;11;6;1;8
02.05.2024 16:00;34;8;4;1;5
02.05.2024 17:00;28;8;5;1;7
02.05.2024 18:00;30;9;6;1;7
02.05.2024 19:00;36;10;5;1;7
02.05.2024 20:00;31;10;7;1;8
02.05.2024 21:00;35;10;7;1;8
02.05.2024 22:00;30;10;6;1;7
02.05.2024 23:00;29;11;5;1;6
03.05.2024 00:00;33;12;4;1;5
