Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.04.2024 05:00;11;9;16;0;16;30
23.04.2024 06:00;11;9;16;0;17;21
23.04.2024 07:00;13;10;36;15;60;6
23.04.2024 08:00;15;11;25;8;37;23
23.04.2024 09:00;15;11;14;2;17;43
23.04.2024 10:00;10;7;5;1;7;67
23.04.2024 11:00;9;6;3;0;4;79
23.04.2024 12:00;12;7;3;0;4;83
23.04.2024 13:00;11;7;3;0;3;91
23.04.2024 14:00;10;6;2;0;3;95
23.04.2024 15:00;10;6;3;0;3;95
23.04.2024 16:00;10;6;3;0;3;93
23.04.2024 17:00;10;7;3;0;4;92
23.04.2024 18:00;10;7;3;0;4;93
23.04.2024 19:00;10;7;3;0;4;92
23.04.2024 20:00;10;6;4;0;4;86
23.04.2024 21:00;9;6;4;0;5;76
23.04.2024 22:00;10;7;6;0;6;63
23.04.2024 23:00;11;8;9;0;9;53
24.04.2024 00:00;11;8;9;0;9;41
24.04.2024 01:00;13;10;11;0;11;39
24.04.2024 02:00;13;10;12;0;12;36
24.04.2024 03:00;13;10;12;0;12;35
24.04.2024 04:00;12;9;10;0;11;45
24.04.2024 05:00;11;9;7;0;8;41
