Station;220 Karl-Marx-Straße;220 Karl-Marx-Straße;220 Karl-Marx-Straße;220 Karl-Marx-Straße;220 Karl-Marx-Straße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.01.2021 03:00;21;16;43;3;48
23.01.2021 04:00;20;16;49;7;59
23.01.2021 05:00;21;15;35;2;38
23.01.2021 06:00;21;16;37;6;46
23.01.2021 07:00;20;15;38;7;48
23.01.2021 08:00;22;17;34;4;40
23.01.2021 09:00;22;18;33;8;45
23.01.2021 10:00;21;17;27;4;33
23.01.2021 11:00;23;18;45;24;82
23.01.2021 12:00;26;21;46;32;94
23.01.2021 13:00;17;14;40;25;79
23.01.2021 14:00;17;13;47;22;80
23.01.2021 15:00;26;21;52;41;114
23.01.2021 16:00;32;26;67;65;167
23.01.2021 17:00;26;20;67;66;168
23.01.2021 18:00;29;22;64;66;164
23.01.2021 19:00;33;26;54;59;143
23.01.2021 20:00;30;25;42;36;96
23.01.2021 21:00;26;21;42;30;88
23.01.2021 22:00;25;21;47;36;103
23.01.2021 23:00;25;21;37;21;69
24.01.2021 00:00;23;20;36;22;70
24.01.2021 01:00;23;20;38;18;65
24.01.2021 02:00;22;19;30;7;40
24.01.2021 03:00;23;20;29;7;40
