Station;282 Karlshorst;282 Karlshorst;282 Karlshorst
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.06.2021 04:00;6;0;6
22.06.2021 05:00;5;0;5
22.06.2021 06:00;7;0;7
22.06.2021 07:00;11;1;13
22.06.2021 08:00;14;4;19
22.06.2021 09:00;13;2;16
22.06.2021 10:00;12;1;14
22.06.2021 11:00;12;1;14
22.06.2021 12:00;11;1;13
22.06.2021 13:00;8;1;10
22.06.2021 14:00;8;1;9
22.06.2021 15:00;8;2;11
22.06.2021 16:00;6;1;8
22.06.2021 17:00;7;1;8
22.06.2021 18:00;7;0;7
22.06.2021 19:00;7;0;8
22.06.2021 20:00;7;0;7
22.06.2021 21:00;7;0;7
22.06.2021 22:00;8;0;8
22.06.2021 23:00;9;0;9
23.06.2021 00:00;18;0;19
23.06.2021 01:00;15;0;15
23.06.2021 02:00;9;0;10
23.06.2021 03:00;10;0;10
23.06.2021 04:00;14;1;15
