Station;171 Mitte;171 Mitte;171 Mitte;171 Mitte;171 Mitte
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 05:00;31;25;8;0;8
05.05.2024 06:00;32;26;7;0;7
05.05.2024 07:00;28;23;6;0;7
05.05.2024 08:00;27;22;10;1;11
05.05.2024 09:00;25;20;9;1;9
05.05.2024 10:00;22;17;12;3;17
05.05.2024 11:00;15;10;11;1;13
05.05.2024 12:00;8;5;6;1;8
05.05.2024 13:00;8;4;4;1;5
05.05.2024 14:00;8;4;6;1;7
05.05.2024 15:00;6;3;6;2;8
05.05.2024 16:00;7;3;4;1;6
05.05.2024 17:00;7;3;7;2;10
05.05.2024 18:00;8;3;13;5;21
05.05.2024 19:00;11;3;6;1;8
05.05.2024 20:00;11;4;5;0;5
05.05.2024 21:00;13;6;7;0;7
05.05.2024 22:00;12;7;8;0;9
05.05.2024 23:00;11;7;10;0;10
06.05.2024 00:00;11;7;6;0;6
06.05.2024 01:00;11;8;6;0;6
06.05.2024 02:00;12;8;5;0;5
06.05.2024 03:00;10;7;5;0;5
06.05.2024 04:00;10;6;5;0;5
06.05.2024 05:00;11;8;8;0;8
