Station;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.01.2021 02:00;14;11;35;5;42;0.3
23.01.2021 03:00;15;11;40;8;52;0.3
23.01.2021 04:00;17;12;48;12;66;0.3
23.01.2021 05:00;19;14;58;16;82;0.4
23.01.2021 06:00;20;15;68;35;121;0.4
23.01.2021 07:00;21;16;61;28;105;0.4
23.01.2021 08:00;21;15;54;33;105;0.5
23.01.2021 09:00;19;14;56;43;122;0.5
23.01.2021 10:00;18;14;49;23;83;0.4
23.01.2021 11:00;20;17;36;12;55;0.3
23.01.2021 12:00;20;17;34;17;61;0.3
23.01.2021 13:00;15;12;34;17;60;0.3
23.01.2021 14:00;19;15;48;29;92;0.5
23.01.2021 15:00;26;20;42;35;95;0.5
23.01.2021 16:00;25;19;51;42;115;0.5
23.01.2021 17:00;26;19;50;35;104;0.5
23.01.2021 18:00;31;23;59;46;129;0.5
23.01.2021 19:00;36;28;53;42;116;0.5
23.01.2021 20:00;31;25;42;32;91;0.4
23.01.2021 21:00;25;21;35;15;57;0.3
23.01.2021 22:00;23;19;36;15;60;0.4
23.01.2021 23:00;22;19;34;14;55;0.3
24.01.2021 00:00;21;18;25;9;39;0.5
24.01.2021 01:00;21;18;29;7;40;0.3
24.01.2021 02:00;20;17;25;5;32;0.3
