Station;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße;117 Schildhornstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 13:00;14;8;13;5;21;0.2
26.04.2024 14:00;14;9;10;4;17;0.2
26.04.2024 15:00;14;8;14;7;24;0.2
26.04.2024 16:00;14;8;14;6;23;0.2
26.04.2024 17:00;13;7;13;4;19;0.3
26.04.2024 18:00;13;8;11;3;16;0.2
26.04.2024 19:00;14;8;15;4;21;0.2
26.04.2024 20:00;14;8;18;4;24;0.2
26.04.2024 21:00;17;9;35;5;43;0.4
26.04.2024 22:00;21;13;43;3;48;0.4
26.04.2024 23:00;22;14;36;2;39;0.4
27.04.2024 00:00;22;14;26;1;28;0.3
27.04.2024 01:00;20;13;23;2;26;0.3
27.04.2024 02:00;18;13;28;1;30;0.3
27.04.2024 03:00;19;14;35;2;37;0.3
27.04.2024 04:00;19;14;41;5;48;0.3
27.04.2024 05:00;21;16;43;9;56;0.4
27.04.2024 06:00;23;17;45;13;66;0.4
27.04.2024 07:00;27;19;50;12;68;0.4
27.04.2024 08:00;29;20;40;11;57;0.4
27.04.2024 09:00;25;17;28;10;44;0.3
27.04.2024 10:00;19;13;21;8;32;0.3
27.04.2024 11:00;17;10;17;6;26;0.3
27.04.2024 12:00;14;9;12;3;16;0.3
27.04.2024 13:00;11;7;11;3;16;0.3
