Station;027 Marienfelde;027 Marienfelde;027 Marienfelde;027 Marienfelde
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

03.05.2024 01:00;6;0;6;78
03.05.2024 02:00;8;0;8;72
03.05.2024 03:00;7;0;8;73
03.05.2024 04:00;7;0;7;73
03.05.2024 05:00;8;0;8;70
03.05.2024 06:00;8;0;8;65
03.05.2024 07:00;7;0;8;64
03.05.2024 08:00;7;0;8;67
03.05.2024 09:00;5;0;5;75
03.05.2024 10:00;4;0;4;78
03.05.2024 11:00;4;0;4;81
03.05.2024 12:00;3;0;4;84
03.05.2024 13:00;3;0;3;84
03.05.2024 14:00;3;0;3;84
03.05.2024 15:00;3;0;3;81
03.05.2024 16:00;3;0;3;81
03.05.2024 17:00;3;0;3;82
03.05.2024 18:00;3;0;3;82
03.05.2024 19:00;4;0;4;78
03.05.2024 20:00;4;0;4;68
03.05.2024 21:00;5;0;5;65
03.05.2024 22:00;7;0;8;58
03.05.2024 23:00;6;0;6;44
04.05.2024 00:00;6;0;6;37
