Station;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße;143 Silbersteinstraße
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.05.2022 11:00;7;5;6;2;9
22.05.2022 12:00;9;6;7;3;12
22.05.2022 13:00;8;6;6;3;11
22.05.2022 14:00;11;6;13;9;27
22.05.2022 15:00;11;7;13;9;27
22.05.2022 16:00;10;6;10;6;19
22.05.2022 17:00;9;6;7;2;11
22.05.2022 18:00;10;6;13;6;22
22.05.2022 19:00;9;6;18;9;31
22.05.2022 20:00;11;6;26;12;45
22.05.2022 21:00;11;7;26;9;39
22.05.2022 22:00;15;10;33;10;49
22.05.2022 23:00;16;10;34;10;49
23.05.2022 00:00;14;8;27;12;45
23.05.2022 01:00;12;8;23;12;42
23.05.2022 02:00;11;8;15;4;21
23.05.2022 03:00;13;9;22;5;29
23.05.2022 04:00;15;10;24;5;32
23.05.2022 05:00;15;11;22;9;36
23.05.2022 06:00;19;13;38;37;94
23.05.2022 07:00;25;16;60;88;194
23.05.2022 08:00;22;13;49;44;117
23.05.2022 09:00;22;11;56;67;159
23.05.2022 10:00;26;10;57;113;229
23.05.2022 11:00;21;9;46;66;147
