Station;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch;077 Buch
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.04.2024 15:00;6;4;2;0;1;83
22.04.2024 16:00;5;3;2;0;1;85
22.04.2024 17:00;5;3;2;0;1;89
22.04.2024 18:00;5;3;3;0;3;93
22.04.2024 19:00;5;4;4;0;4;83
22.04.2024 20:00;6;4;4;0;3;76
22.04.2024 21:00;6;4;3;0;3;76
22.04.2024 22:00;7;5;3;0;2;59
22.04.2024 23:00;7;5;4;0;4;37
23.04.2024 00:00;8;6;11;0;11;28
23.04.2024 01:00;10;8;11;0;11;26
23.04.2024 02:00;13;10;19;0;19;24
23.04.2024 03:00;14;11;21;0;21;26
23.04.2024 04:00;12;10;17;0;17;30
23.04.2024 05:00;11;9;16;0;16;30
23.04.2024 06:00;11;9;16;0;17;21
23.04.2024 07:00;13;10;36;15;60;6
23.04.2024 08:00;15;11;25;8;37;23
23.04.2024 09:00;15;11;14;2;17;43
23.04.2024 10:00;10;7;5;1;7;67
23.04.2024 11:00;9;6;3;0;4;79
23.04.2024 12:00;12;7;3;0;4;83
23.04.2024 13:00;11;7;3;0;3;91
23.04.2024 14:00;10;6;2;0;3;95
23.04.2024 15:00;10;6;3;0;3;95
