Station;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm;124 Mariendorfer Damm
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 01:00;9;6;14;3;19
18.04.2024 02:00;9;6;13;3;18
18.04.2024 03:00;9;6;16;5;25
18.04.2024 04:00;9;6;18;7;30
18.04.2024 05:00;12;8;28;11;45
18.04.2024 06:00;13;8;34;17;59
18.04.2024 07:00;19;13;61;58;150
18.04.2024 08:00;17;11;65;77;182
18.04.2024 09:00;21;11;55;56;141
18.04.2024 10:00;14;7;39;32;88
18.04.2024 11:00;11;6;25;27;67
18.04.2024 12:00;12;6;29;28;72
18.04.2024 13:00;12;5;32;26;72
18.04.2024 14:00;13;6;34;31;82
18.04.2024 15:00;13;6;37;38;94
18.04.2024 16:00;14;6;37;34;88
18.04.2024 17:00;12;5;32;28;75
18.04.2024 18:00;13;6;31;24;66
18.04.2024 19:00;13;6;36;27;78
18.04.2024 20:00;14;6;43;23;79
18.04.2024 21:00;17;7;53;20;83
18.04.2024 22:00;15;7;24;11;41
18.04.2024 23:00;13;7;25;11;42
19.04.2024 00:00;11;6;15;6;25
