Station;018 Schöneberg;018 Schöneberg;018 Schöneberg
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Stickoxide
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

05.05.2024 11:00;6;0;7
05.05.2024 12:00;4;1;6
05.05.2024 13:00;3;0;4
05.05.2024 14:00;4;0;5
05.05.2024 15:00;3;1;4
05.05.2024 16:00;3;1;4
05.05.2024 17:00;3;0;4
05.05.2024 18:00;3;0;4
05.05.2024 19:00;3;0;4
05.05.2024 20:00;4;0;4
05.05.2024 21:00;5;0;6
05.05.2024 22:00;7;0;7
05.05.2024 23:00;7;0;7
06.05.2024 00:00;6;0;6
06.05.2024 01:00;5;0;5
06.05.2024 02:00;6;0;6
06.05.2024 03:00;7;0;7
06.05.2024 04:00;6;0;6
06.05.2024 05:00;7;0;8
06.05.2024 06:00;9;0;9
06.05.2024 07:00;19;2;22
06.05.2024 08:00;16;3;21
06.05.2024 09:00;9;1;11
06.05.2024 10:00;6;1;8
06.05.2024 11:00;5;1;7
