Station;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee;174 Frankfurter Allee
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Stickstoffdioxid;Stickstoffmonoxid;Stickoxide;Ozon;Kohlenmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 10:00;21;11;35;36;90;38;0.4
26.04.2024 11:00;20;9;22;15;45;63;0.3
26.04.2024 12:00;19;10;20;11;37;75;0.2
26.04.2024 13:00;19;9;22;12;40;76;0.3
26.04.2024 14:00;17;9;19;9;33;77;0.3
26.04.2024 15:00;16;9;22;13;42;77;0.3
26.04.2024 16:00;16;8;19;10;34;82;0.3
26.04.2024 17:00;15;9;22;10;36;82;0.3
26.04.2024 18:00;17;9;23;9;36;82;0.3
26.04.2024 19:00;16;9;24;9;39;79;0.3
26.04.2024 20:00;18;9;29;8;41;73;0.3
26.04.2024 21:00;20;11;38;7;49;59;0.5
26.04.2024 22:00;24;14;41;6;51;51;0.4
26.04.2024 23:00;26;17;40;5;48;46;0.4
27.04.2024 00:00;32;19;51;9;65;32;0.5
27.04.2024 01:00;34;20;57;9;71;22;0.5
27.04.2024 02:00;33;21;55;12;73;18;0.6
27.04.2024 03:00;32;21;53;16;78;11;0.5
27.04.2024 04:00;30;21;52;11;68;7;0.4
27.04.2024 05:00;29;20;49;11;66;8;0.4
27.04.2024 06:00;27;18;49;16;74;13;0.4
27.04.2024 07:00;26;18;46;21;78;14;0.4
27.04.2024 08:00;30;19;37;16;61;21;0.3
27.04.2024 09:00;29;20;30;15;53;30;0.4
27.04.2024 10:00;25;16;28;12;47;43;0.3
